"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37562287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659425
"http://webisa.webdatacommons.org/prov/37562287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37562287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37562287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310258806"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394815968"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747836"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50964490"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/37562287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
