"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480468198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43894
"http://webisa.webdatacommons.org/prov/480468198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480468198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480468198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179142513"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34875156"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20899559"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359298608"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182232224"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405235067"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480468198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
