"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125835124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120511
"http://webisa.webdatacommons.org/prov/125835124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125835124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125835124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429465356"
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78651811"
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405116634"
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375107366"
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379628857"
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125835124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
