"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323274755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191856
"http://webisa.webdatacommons.org/prov/323274755","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/323274755","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/323274755","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78642549"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14941941"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90101340"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263323355"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176774439"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406176533"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255038105"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120184516"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143243917"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385430368"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382805194"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20040252"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14922091"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277343364"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385331249"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251191122"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428183473"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382500721"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161477203"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230293650"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421997363"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030368"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421884027"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35928652"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341474550"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427643"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432697361"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421913706"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312757"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303973594"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382539626"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277220207"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370957975"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277231798"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317185006"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268539603"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255640276"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136831604"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405219996"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382293764"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328490462"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95395638"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81912999"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303299606"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421706875"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248417692"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317624489"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83242540"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208504526"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120367573"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323274755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
