"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389487129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430186
"http://webisa.webdatacommons.org/prov/389487129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389487129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389487129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495904"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408251461"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195756676"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339833148"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158653320"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389487129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
