"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159309174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159309174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788553
"http://webisa.webdatacommons.org/prov/159309174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159309174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159309174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159309174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266877306"
"http://webisa.webdatacommons.org/prov/159309174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236362449"
"http://webisa.webdatacommons.org/prov/159309174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256108388"
"http://webisa.webdatacommons.org/prov/159309174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159309174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159309174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
