"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181300620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116124
"http://webisa.webdatacommons.org/prov/181300620","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/181300620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181300620","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293827792"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347132108"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386107882"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160599757"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448047845"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386122721"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266765466"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160666166"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49590218"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264670995"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438466591"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204774497"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160229674"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378776639"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243166871"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386024350"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243063233"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81754730"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49513995"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266695107"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16754901"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266095109"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76951117"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160844194"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49336235"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476937"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84073693"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103095"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160264093"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265835371"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36069931"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245751748"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332399270"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208503591"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228240823"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350212567"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419897818"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106352483"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382351749"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49639251"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265426127"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382394708"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331970846"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399122636"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27542608"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311729975"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332241446"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403673956"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85466824"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49333519"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380753895"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318402077"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350120460"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131244209"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331810271"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125492743"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090532"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89536734"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167936954"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206349251"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27412431"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206408897"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318289770"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206310817"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206487006"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407896579"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206331377"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349809566"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206054999"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206454477"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25559169"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379840824"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206152545"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285865045"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331261004"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380723071"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131160096"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331312293"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1468884"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380904946"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205926652"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294287079"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380378563"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277875069"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072140"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380448389"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230108958"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331197894"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317454193"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26821335"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317524666"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341072853"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170441561"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383246124"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48208825"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161794239"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26268863"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294942043"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331659136"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27418878"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529182"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26346786"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295015268"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106464276"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160988445"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25973930"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331597220"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429985449"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161030329"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294306142"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441478890"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91112376"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378914065"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27084758"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267212432"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49763032"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385857516"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181300620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
