"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204611888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200402
"http://webisa.webdatacommons.org/prov/204611888","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204611888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204611888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149183509"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317877569"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159152890"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147731692"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698174"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314336518"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3245064"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373903809"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204611888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
