"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473878781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426324
"http://webisa.webdatacommons.org/prov/473878781","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/473878781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473878781","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279117340"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161142751"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379044291"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372955596"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21482009"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160696690"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304595925"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379474505"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380028123"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162344332"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212887272"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73474833"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380998966"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473878781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
