"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196545581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211693
"http://webisa.webdatacommons.org/prov/196545581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196545581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196545581","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146460872"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181570612"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178519269"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212024440"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167186975"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296224449"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47699359"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196545581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
