"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91460025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174645
"http://webisa.webdatacommons.org/prov/91460025","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91460025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91460025","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136624864"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408139391"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405800802"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97410293"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360122378"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441349494"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91460025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
