"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219366416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186443
"http://webisa.webdatacommons.org/prov/219366416","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/219366416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219366416","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143218799"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217328132"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31650802"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309288196"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112289839"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338884586"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416558607"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93347515"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262224362"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261810302"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219366416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
