"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235999198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389187
"http://webisa.webdatacommons.org/prov/235999198","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/235999198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235999198","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116010666"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127907076"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67223860"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455263488"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185518561"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915149"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391310668"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243624795"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396389549"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124436046"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314832383"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314857150"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235999198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
