"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400336694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463801
"http://webisa.webdatacommons.org/prov/400336694","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/400336694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400336694","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121758574"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124954574"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348322650"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14231231"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289145857"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335866617"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20039688"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416369063"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415282782"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396596260"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284738907"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160633593"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72020595"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438022983"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198159418"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416300139"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394070295"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372924945"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143524640"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286669544"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193180988"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56912602"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400336694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
