"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515631915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515631915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444754
"http://webisa.webdatacommons.org/prov/515631915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515631915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515631915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515631915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81600901"
"http://webisa.webdatacommons.org/prov/515631915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446095271"
"http://webisa.webdatacommons.org/prov/515631915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285650010"
"http://webisa.webdatacommons.org/prov/515631915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165701087"
"http://webisa.webdatacommons.org/prov/515631915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515631915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
