"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443915755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209601
"http://webisa.webdatacommons.org/prov/443915755","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/443915755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443915755","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100716331"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281375092"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444408020"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219051334"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54881458"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219017486"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147438654"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100795131"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385801545"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21240087"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218929538"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362781784"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439456105"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7633048"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101018123"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101020108"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101037310"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165164129"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383541733"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309531299"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203701939"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100971478"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101098799"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101105537"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101108481"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312890950"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101254578"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37906911"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262177640"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101132701"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101206580"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98274047"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101399662"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218259104"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423251209"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245862445"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100415930"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100430220"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201072676"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443915755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
