"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225710122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468457
"http://webisa.webdatacommons.org/prov/225710122","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/225710122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225710122","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228619346"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371338380"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372315574"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429922991"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434017331"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22132062"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111054859"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430426338"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67536789"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125690421"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48809880"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260362827"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225710122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
