"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131238333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436067
"http://webisa.webdatacommons.org/prov/131238333","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/131238333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131238333","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386605821"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220682982"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192152496"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197799305"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197808152"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126936138"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211922476"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245928984"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319145527"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285049086"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52259886"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143209740"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131238333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
