"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77725185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77725185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125598
"http://webisa.webdatacommons.org/prov/77725185","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77725185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77725185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77725185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79275603"
"http://webisa.webdatacommons.org/prov/77725185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79281729"
"http://webisa.webdatacommons.org/prov/77725185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320122381"
"http://webisa.webdatacommons.org/prov/77725185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242891007"
"http://webisa.webdatacommons.org/prov/77725185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/77725185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
