"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467236283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118914
"http://webisa.webdatacommons.org/prov/467236283","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467236283","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467236283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257756093"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369571210"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313386510"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418648596"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317692197"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467236283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
