"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25134524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498696
"http://webisa.webdatacommons.org/prov/25134524","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/25134524","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25134524","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402593036"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66693000"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122171780"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174068891"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179014202"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175079951"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436875536"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301264250"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453592724"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335864870"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335876067"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25134524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
