"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139214113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295748
"http://webisa.webdatacommons.org/prov/139214113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139214113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139214113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361389618"
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33069669"
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205516401"
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5345709"
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139214113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
