"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334147051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149981
"http://webisa.webdatacommons.org/prov/334147051","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/334147051","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334147051","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323122624"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280931002"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451927884"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406098185"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137913854"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275125267"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7520503"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15306549"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338222298"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224664212"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323089874"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334147051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
