"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566298
"http://webisa.webdatacommons.org/prov/411298350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411298350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411298350","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263629539"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441188471"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366814966"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446284866"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78102343"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102132818"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149186234"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
