"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39348759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39348759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19823
"http://webisa.webdatacommons.org/prov/39348759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39348759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39348759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39348759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98573630"
"http://webisa.webdatacommons.org/prov/39348759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119122910"
"http://webisa.webdatacommons.org/prov/39348759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373565627"
"http://webisa.webdatacommons.org/prov/39348759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39348759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
