"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405138057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415386
"http://webisa.webdatacommons.org/prov/405138057","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/405138057","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/405138057","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285106897"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371490"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194886645"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171218240"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279998301"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367039891"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434123352"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55363901"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81217012"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326200735"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262470934"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386211314"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30236567"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279918177"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354215040"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80989445"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73385063"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377456393"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89069197"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59197230"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/405138057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
