"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252109793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193715
"http://webisa.webdatacommons.org/prov/252109793","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/252109793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252109793","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211494327"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366225"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66436931"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137376848"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137379674"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341656811"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341659039"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28286483"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115638554"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243720965"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116357855"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341572725"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42323766"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341632304"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143789766"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3835834"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2621695"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319297959"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453445124"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39121301"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4840682"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432567217"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263480"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151123498"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453406248"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142083360"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388676000"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137607134"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192111341"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137435421"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192118794"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137447066"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137453969"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319857263"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460252"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460510"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137462635"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137482455"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247449649"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255019296"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178332308"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/252109793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
