"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399629036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218794
"http://webisa.webdatacommons.org/prov/399629036","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/399629036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399629036","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59622117"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320543758"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274702363"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327723572"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413967282"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442999947"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239374164"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86274134"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357204230"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314683517"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140608697"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399629036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
