"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331035662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331035662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079296
"http://webisa.webdatacommons.org/prov/331035662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331035662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331035662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331035662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220470949"
"http://webisa.webdatacommons.org/prov/331035662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210715582"
"http://webisa.webdatacommons.org/prov/331035662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364644420"
"http://webisa.webdatacommons.org/prov/331035662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331035662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331035662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
