"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285675376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215039
"http://webisa.webdatacommons.org/prov/285675376","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285675376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285675376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453609979"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449602512"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429090792"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220005002"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433641962"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645997"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121527541"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425023916"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285675376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
