"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448096397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186626
"http://webisa.webdatacommons.org/prov/448096397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/448096397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448096397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323485338"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406007723"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303945889"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110712229"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81322638"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92391127"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448096397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
