"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210597255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210597255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249893
"http://webisa.webdatacommons.org/prov/210597255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210597255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210597255","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210597255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58144414"
"http://webisa.webdatacommons.org/prov/210597255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453190174"
"http://webisa.webdatacommons.org/prov/210597255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13820864"
"http://webisa.webdatacommons.org/prov/210597255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210597255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
