"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302421165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229974
"http://webisa.webdatacommons.org/prov/302421165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302421165","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302421165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298426219"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171581090"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445184886"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94401568"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232505437"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402082091"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302421165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
