"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94669826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152091
"http://webisa.webdatacommons.org/prov/94669826","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/94669826","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/94669826","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247446677"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8563925"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265973263"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417344865"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247523096"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527686"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288780"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410339885"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098160"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277257307"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284924127"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306573310"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671830"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442594050"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385175895"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83716991"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281517917"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23546925"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102211218"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102245454"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94669826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
