"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18228438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427885
"http://webisa.webdatacommons.org/prov/18228438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18228438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18228438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177838509"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106182784"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373363411"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210723356"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
