"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176317934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392206
"http://webisa.webdatacommons.org/prov/176317934","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/176317934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176317934","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403780718"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237178519"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206940979"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403573288"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403575958"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403590709"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403540323"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190578112"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131041292"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403902577"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208640913"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176317934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
