"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282713164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186503
"http://webisa.webdatacommons.org/prov/282713164","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/282713164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282713164","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387186"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129151570"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197961897"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377841392"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129237153"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336800557"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185030985"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240452469"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280626322"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131430852"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330948511"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377573051"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197914630"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97234214"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282713164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
