"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332261241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332261241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176042
"http://webisa.webdatacommons.org/prov/332261241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332261241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332261241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332261241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105266447"
"http://webisa.webdatacommons.org/prov/332261241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329920265"
"http://webisa.webdatacommons.org/prov/332261241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294648534"
"http://webisa.webdatacommons.org/prov/332261241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332261241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
