"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186542702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186542702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330707
"http://webisa.webdatacommons.org/prov/186542702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186542702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186542702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186542702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270914600"
"http://webisa.webdatacommons.org/prov/186542702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254453924"
"http://webisa.webdatacommons.org/prov/186542702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278884777"
"http://webisa.webdatacommons.org/prov/186542702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186542702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
