"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105643811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248187
"http://webisa.webdatacommons.org/prov/105643811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105643811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105643811","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294813857"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354098664"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360987546"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295293024"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144089271"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84393371"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105643811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
