"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309251046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297952
"http://webisa.webdatacommons.org/prov/309251046","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309251046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309251046","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372531"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216536968"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25402618"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179431050"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78738722"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454762073"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15462665"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145056980"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103848119"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309251046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
