"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189523038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156337
"http://webisa.webdatacommons.org/prov/189523038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189523038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189523038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65461984"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363872371"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400314103"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65100151"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252093845"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189523038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
