"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498880536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498880536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782389
"http://webisa.webdatacommons.org/prov/498880536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498880536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498880536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408957733"
"http://webisa.webdatacommons.org/prov/498880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409928726"
"http://webisa.webdatacommons.org/prov/498880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286807030"
"http://webisa.webdatacommons.org/prov/498880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
