"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277822390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150944
"http://webisa.webdatacommons.org/prov/277822390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277822390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277822390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155391"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203201040"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449275984"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212301435"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310677643"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277822390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
