"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500086604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500086604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392955
"http://webisa.webdatacommons.org/prov/500086604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500086604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500086604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500086604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26929972"
"http://webisa.webdatacommons.org/prov/500086604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125098752"
"http://webisa.webdatacommons.org/prov/500086604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220386506"
"http://webisa.webdatacommons.org/prov/500086604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500086604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500086604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
