"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353149454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339657
"http://webisa.webdatacommons.org/prov/353149454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353149454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353149454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360617181"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207945474"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70274405"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401565520"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353149454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
