"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265711490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613893
"http://webisa.webdatacommons.org/prov/265711490","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/265711490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265711490","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150666313"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123709780"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120268771"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223909285"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112956002"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224617372"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224119730"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138091137"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212839749"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429776149"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123576912"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449871833"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429812512"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449873531"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449904536"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224939501"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449996658"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265711490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
