"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227928565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257588
"http://webisa.webdatacommons.org/prov/227928565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227928565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227928565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157259530"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284262353"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129193697"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117724671"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108450673"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261072950"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70218631"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227928565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
