"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475590546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475590546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147901
"http://webisa.webdatacommons.org/prov/475590546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475590546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475590546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475590546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426394575"
"http://webisa.webdatacommons.org/prov/475590546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186036389"
"http://webisa.webdatacommons.org/prov/475590546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321648944"
"http://webisa.webdatacommons.org/prov/475590546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159783705"
"http://webisa.webdatacommons.org/prov/475590546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475590546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
