"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460926635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278303
"http://webisa.webdatacommons.org/prov/460926635","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460926635","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460926635","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51032211"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195215590"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51068098"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94430242"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311395024"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375751740"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375689915"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74345053"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30743147"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346324818"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460926635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
