"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231345235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511838
"http://webisa.webdatacommons.org/prov/231345235","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231345235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231345235","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7421418"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161216016"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16018416"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406327211"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110478011"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317155345"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405776964"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231345235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
