"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34598418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34598418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541431
"http://webisa.webdatacommons.org/prov/34598418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34598418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34598418","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34598418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38294599"
"http://webisa.webdatacommons.org/prov/34598418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342255357"
"http://webisa.webdatacommons.org/prov/34598418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110379101"
"http://webisa.webdatacommons.org/prov/34598418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34598418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
