"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254491976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461771
"http://webisa.webdatacommons.org/prov/254491976","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/254491976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254491976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403426808"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352084007"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201284369"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158262107"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417150032"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200135194"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127733842"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244437210"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352005381"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352309662"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254491976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
