"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437468561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460798
"http://webisa.webdatacommons.org/prov/437468561","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437468561","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/437468561","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229548539"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105750499"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11774835"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184900050"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161407177"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222524434"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161570941"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417953284"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313091694"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78238084"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285414661"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437468561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
