"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385453693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385453693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232804
"http://webisa.webdatacommons.org/prov/385453693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385453693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385453693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385453693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173451748"
"http://webisa.webdatacommons.org/prov/385453693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14374271"
"http://webisa.webdatacommons.org/prov/385453693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56337782"
"http://webisa.webdatacommons.org/prov/385453693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13909620"
"http://webisa.webdatacommons.org/prov/385453693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385453693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
