"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44467807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12694
"http://webisa.webdatacommons.org/prov/44467807","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/44467807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44467807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29922266"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220389611"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20689144"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380356075"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37130777"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271429321"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314950"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186842380"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20576429"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/44467807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
