"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88143442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174698
"http://webisa.webdatacommons.org/prov/88143442","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88143442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88143442","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88394828"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69824518"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351519473"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327739194"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259041585"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445589259"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400444"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272630198"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81576852"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32743360"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88143442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
