"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62943892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299148
"http://webisa.webdatacommons.org/prov/62943892","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/62943892","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/62943892","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186602679"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991390"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21032595"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257487076"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454777432"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74976762"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171454743"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451561948"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147284257"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293772847"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43367724"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408473900"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302955946"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188733092"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194941103"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339369285"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371679879"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136999989"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73560400"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221463195"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314097725"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386069628"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/62943892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
