"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239594177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0459702
"http://webisa.webdatacommons.org/prov/239594177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239594177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239594177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284740406"
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913442"
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92306139"
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74750189"
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239594177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
