"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352418262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387376
"http://webisa.webdatacommons.org/prov/352418262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352418262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352418262","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335734505"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177618009"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335757048"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28054985"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335548658"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335659864"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352418262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
