"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85855827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941282
"http://webisa.webdatacommons.org/prov/85855827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85855827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85855827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228233268"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564428"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378759199"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171392913"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427356659"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85855827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
