"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.887714
"http://webisa.webdatacommons.org/prov/4338191","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4338191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4338191","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60206787"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241734703"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165234430"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53905387"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241402363"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135619734"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40336732"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241433407"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347239656"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4338191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
