"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143682963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630531
"http://webisa.webdatacommons.org/prov/143682963","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/143682963","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/143682963","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416620036"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278468544"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438226155"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228494039"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154966537"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24440072"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244530408"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57665383"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145084647"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157761381"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57484814"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322568445"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200584408"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393185407"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281967539"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140699118"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17440028"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322808976"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136754814"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94018751"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405801784"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93729690"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323112028"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300808665"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333471223"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333489092"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154021912"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323255314"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282568183"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235068"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270078"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337733049"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154481441"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346576532"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241898921"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180736105"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/143682963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
