"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103694153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103694153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584159
"http://webisa.webdatacommons.org/prov/103694153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103694153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103694153","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103694153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396031449"
"http://webisa.webdatacommons.org/prov/103694153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241284556"
"http://webisa.webdatacommons.org/prov/103694153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219711425"
"http://webisa.webdatacommons.org/prov/103694153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/103694153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
